title,subtitle,address,zip_code,city,phone,mobile_phone,fax,email,website,description,latitude,longitude,category
"""Twirling Dance"" des Rièzes et des Sarts",,,,,,,,,,,49.9465252,4.4352203,danse
Bu ju-jutsu Club Macon,,,,,,,,,,,50.0488755,4.2103718,arts-martiaux
Compagnie des archers de Momignies,,,,,,,,,,,50.0515036,4.2021506,archers
Entente sportive Mominoise,,,,,,,,,,,50.0394905,4.2016101,football
Équi-Valence,,,,,,,,,,,49.9990989,4.2252527,equitation
"JACO, Jogging Athlétique Club de l'Oise",,,,,,,,,,,50.0148703,4.2537776,course-a-pied
Le Pignon maconnais,,,,,,,,,,,50.0227294,4.1728372,royal-velo-club-de-momignies
Les Marcheurs d'Imbrechies en Thiérache,,,,,,,,,,,,,marche-a-pied
Palette espoir H220 Momignies,,,,,,,,,,,50.0298759,4.1643942,tennis-de-table
Palette sportive Forge-Philippe/Villers-la-Tour,,,,,,,,,,,50.0348196,4.2629308,tennis-de-table
Pétanque club de la Botte H07,,,,,,,,,,,50.0292696,4.1657552,petanque
Pétanque club de Seloignes,,,,,,,,,,,50.0158361,4.253074,petanque
Royal vélo club de Momignies,,,,,,,,,,,50.0270723,4.1604027,royal-velo-club-de-momignies
"Société de pêche, La Fagne, Les étangs du Marteau",,,,,,,,,,,50.0273376,4.1755883,peche
Société Royale la Truite de Seloignes,,,,,,,,,,,50.0072162,4.2606946,peche
Tennis club de Momignies,,,,,,,,info@tcmomignies.be,www.tcmomignies.be,,50.0395302,4.1820812,tennis
